id,zone,product,lengthmax,widthmax,heightmax,weightmin,weightmax,subtotalmin,subtotalmax,cost
105050,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,35.95
105060,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,36.80
105070,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,37.65
105080,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,38.50
105090,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,39.35
105100,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,39.90
105110,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,40.45
105120,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,41.00
105130,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,41.55
105140,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,42.10
105150,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,42.65
105160,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,43.20
105170,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,43.75
105180,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,44.30
105190,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,44.85
105200,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,25.25
105210,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,28.25
105220,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,30.25
105230,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,32.25
105240,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,34.25
105250,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,35.75
105260,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,37.25
105270,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,38.75
105280,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,40.25
105290,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,41.75
105300,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,43.20
105310,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,44.65
105320,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,46.10
105330,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,47.55
105340,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,49.00
105350,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,50.45
105360,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,51.90
105370,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,53.35
105380,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,54.80
105390,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,56.25
105400,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,57.10
105410,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,57.95
105420,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,58.80
105430,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,59.65
105440,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,60.50
105450,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,61.35
105460,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,62.20
105470,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,63.05
105480,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,63.90
105490,parcelforce-7,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,64.75
105500,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,34.50
105510,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,37.50
105520,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,40.50
105530,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,43.50
105540,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,46.50
105550,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,48.75
105560,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,51.00
105570,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,53.25
105580,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,57.75
105590,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,53.15
105600,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,59.80
105610,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,61.85
105620,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,63.90
105630,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,65.95
105640,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,68.00
105650,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,70.05
105660,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,72.10
105670,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,74.15
105680,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,76.20
105690,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,78.25
105700,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,79.80
105710,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,81.35
105720,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,82.90
105730,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,84.45
105740,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,86.00
105750,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,87.55
105760,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,89.10
105770,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,90.65
105780,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,92.20
105790,parcelforce-7,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,93.75
105800,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,18.50
105810,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,0.500,1.000,0.00,0.00,20.30
105820,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,22.10
105830,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,23.90
105840,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,25.70
105850,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,27.00
105860,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,28.30
105870,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,29.60
105880,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,30.90
105890,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,32.20
105900,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,33.10
105910,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,34.00
105920,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,34.90
105930,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,35.80
105940,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,36.70
105950,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,37.60
105960,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,38.50
105970,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,39.40
105980,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,40.30
105990,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,41.20
106000,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,41.75
106010,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,42.30
106020,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,42.85
106030,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,43.40
106040,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,43.95
106050,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,44.50
106060,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,45.05
106070,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,45.60
106080,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,46.15
106090,parcelforce-7,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,46.70
106100,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,30.00
106110,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,32.00
106120,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,34.00
106130,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,36.00
106140,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,38.00
106150,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,39.50
106160,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,41.00
106170,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,42.50
106180,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,44.00
106190,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,45.50
106200,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,46.95
106210,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,48.40
106220,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,49.85
106230,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,51.30
106240,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,52.75
106250,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,54.20
106260,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,55.65
106270,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,57.10
106280,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,58.55
106290,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,60.00
106300,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,60.85
106310,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,61.70
106320,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,62.55
106330,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,63.40
106340,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,64.25
106350,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,65.10
106360,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,65.95
106370,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,66.80
106380,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,67.65
106390,parcelforce-8,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,68.50
106400,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,36.50
106410,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,39.75
106420,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,43.00
106430,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,46.25
106440,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,49.50
106450,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,52.00
106460,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,54.50
106470,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,57.00
106480,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,59.50
106490,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,62.00
106500,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,64.40
106510,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,66.80
106520,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,69.20
106530,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,71.60
106540,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,74.00
106550,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,76.40
106560,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,78.80
106570,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,81.20
106580,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,83.60
106590,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,86.00
106600,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,88.20
106610,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,90.40
106620,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,92.60
106630,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,94.80
106640,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,97.00
106650,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,99.20
106660,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,101.40
106670,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,103.60
106680,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,105.80
106690,parcelforce-8,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,108.00
106700,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,20.00
106710,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,0.500,1.000,0.00,0.00,22.05
106720,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,24.10
106730,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,26.15
106740,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,28.20
106750,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,29.60
106760,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,31.00
106770,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,32.40
106780,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,33.80
106790,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,35.20
106800,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,36.15
106810,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,37.10
106820,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,38.05
106830,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,39.00
106840,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,39.95
106850,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,40.90
106860,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,41.85
106870,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,42.80
106880,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,43.75
106890,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,44.70
106900,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,45.25
106910,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,45.80
106920,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,46.85
106930,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,46.90
106940,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,47.45
106950,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,48.00
106960,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,48.55
106970,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,49.10
106980,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,49.65
106990,parcelforce-8,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,50.20
107000,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,0.000,0.500,0.00,0.00,18.65
107010,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,0.500,1.000,0.00,0.00,20.65
107020,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,1.000,1.500,0.00,0.00,22.65
107030,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,1.500,2.000,0.00,0.00,24.65
107040,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,2.000,2.500,0.00,0.00,26.65
107050,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,2.500,3.000,0.00,0.00,28.45
107060,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,3.000,3.500,0.00,0.00,30.25
107070,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,3.500,4.000,0.00,0.00,32.05
107080,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,4.000,4.500,0.00,0.00,33.85
107090,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,4.500,5.000,0.00,0.00,35.65
107100,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,5.000,5.500,0.00,0.00,37.10
107110,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,5.500,6.000,0.00,0.00,38.55
107120,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,6.000,6.500,0.00,0.00,40.00
107130,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,6.500,7.000,0.00,0.00,41.45
107140,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,7.000,7.500,0.00,0.00,42.90
107150,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,7.500,8.000,0.00,0.00,44.35
107160,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,8.000,8.500,0.00,0.00,45.80
107170,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,8.500,9.000,0.00,0.00,47.25
107180,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,9.000,9.500,0.00,0.00,48.70
107190,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,9.500,10.000,0.00,0.00,50.15
107200,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,10.000,10.500,0.00,0.00,51.45
107210,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,10.500,11.000,0.00,0.00,52.75
107220,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,11.000,11.500,0.00,0.00,54.05
107230,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,11.500,12.000,0.00,0.00,55.35
107240,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,12.000,12.500,0.00,0.00,56.65
107250,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,12.500,13.000,0.00,0.00,57.95
107260,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,13.000,13.500,0.00,0.00,59.25
107270,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,13.500,14.000,0.00,0.00,60.55
107280,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,14.000,14.500,0.00,0.00,61.85
107290,parcelforce-9,Parcelforce Economy,0.0,0.0,0.0,14.500,15.000,0.00,0.00,63.15
107300,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,35.00
107310,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,37.10
107320,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,39.20
107330,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,41.30
107340,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,43.40
107350,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,45.00
107360,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,46.60
107370,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,48.20
107380,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,49.80
107390,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,51.40
107400,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,52.95
107410,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,54.50
107420,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,56.05
107430,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,57.60
107440,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,59.15
107450,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,60.70
107460,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,62.25
107470,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,63.80
107480,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,65.35
107490,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,66.90
107500,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,67.85
107510,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,68.80
107520,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,69.75
107530,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,70.70
107540,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,71.65
107550,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,72.60
107560,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,73.55
107570,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,74.50
107580,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,75.45
107590,parcelforce-9,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,76.40
107600,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,40.50
